September 2016 - Transparency Report,,,,,,,,
Body Name,Service Code,Service Label,Exp Code,Expenditure Category Lvl 6,Date,Transaction Number,Amount,Supplier Name
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,26/09/2016,CEN0421782,5938.88,L & T Construction 
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,19/09/2016,CEN0420403,2084.29,Prism Medical UK (Westholme Division)
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,19/09/2016,CEN0420386,2454,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,19/09/2016,CEN0420406,3785,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,30/09/2016,CEN0422891,3964.8,L & T Construction 
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,21/09/2016,CEN0420980,6283.2,Broad Oak Properties
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,21/09/2016,CEN0420726,5624.64,D & G Builders (Stoke) Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,21/09/2016,CEN0420483,6944,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,21/09/2016,CEN0420983,8025,Total Hygiene
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,09/09/2016,CEN0418638,12330,L & T Construction 
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,28/09/2016,CEN0422148,3008,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,02/09/2016,CEN0417078,6191.36,C Rollings                                        
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,02/09/2016,CEN0417474,4866.4,C Rollings                                        
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,05/09/2016,CEN0417548,15000,C Rollings                                        
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,05/09/2016,CEN0417660,1448.68,Prism Medical UK (Westholme Division)
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,23/09/2016,SCH0242859,42500,Burton Addiction Centre Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,23/09/2016,CEN0421596,2860.96,Prism Medical UK (Westholme Division)
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,23/09/2016,CEN0421041,4804.5,Sensory Plus
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,23/09/2016,CEN0421594,5378,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,16/09/2016,CEN0419587,5908,C & S Building Services                           
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,16/09/2016,CEN0419733,1750.44,Prism Medical UK (Westholme Division)
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,16/09/2016,CEN0419738,2715,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,16/09/2016,CEN0419741,4889.7,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXCGR,Grant Payments,16/09/2016,CEN0419484,5632,Stannah Stairlifts Ltd                            
Stoke City Council,4ANSC,Adult & N/hood Services CAP,qxpip,Plant Machinery and Equipment,16/09/2016,CEN0419203,93080,Oxford Computer Consultants Limited
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,26/09/2016,CEN0421879,1711.7,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,26/09/2016,CEN0421882,134604.91,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,26/09/2016,HENS075341,5300,REDACTED - Personal Data
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,19/09/2016,HENS075146,6464,Poole Dick Associates Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,21/09/2016,HENS075184,3050.82,REDACTED - Personal Data
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,07/09/2016,CEN0417924,10547.29,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,07/09/2016,CEN0417923,36415.61,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,07/09/2016,CEN0418189,55723.85,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,07/09/2016,HENS074969,3499.27,Novus Property Solutions Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,28/09/2016,CEN0422169,5505.33,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,28/09/2016,CEN0422136,33043.16,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,28/09/2016,CEN0422210,43691.72,Kier Stoke Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,28/09/2016,CEN0422208,83312.46,Kier Stoke Ltd
