﻿ORGANISATIONURI,ORGANISATIONLABEL,SITEREFERENCE,PREVIOUSLYPARTOF,SITENAMEADDRESS,SITEPLANURL,COORDINATEREFERENCESYSTEM,GEOX,GEOY,HECTARES,OWNERSHIPSTATUS,PLANNINGSTATUS,PERMISSIONTYPE,PERMISSIONDATE,PLANNINGHISTORY,DELIVERABLE,PROPOSEDFORPIP,MINNETDWELLINGS,DEVELOPMENTDESCRIPTION,NONHOUSINGDEVELOPMENT,PART2,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUSSUBSTANCES,SITEINFORMATION,NOTES,FIRSTADDEDDATE,LASTUPDATEDDATE
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64519,,"Land at 56 - 68 Ainsworth Street, Mount Pleasant, Stoke-on-Trent, ST4 4JR",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388309.18,344107.34,0.12,not owned by a public authority,permissioned,full planning permission,06/11/2018,,yes,,5,,,,5,5,,,Site is complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63067,,"Former Weston Coyney Arms, 331 Weston Coyney Road, Weston Coyney, Stoke-on-Trent, ST3 6ES",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392955.67,343560.26,0.24,not owned by a public authority,permissioned,full planning permission,16/01/2019,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62728,,"Former Florence County Primary School, St Clair Street, Florence, Stoke-on-Trent, ST3 4NH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391321.18,342545.4,0.33,not owned by a public authority,permissioned,full planning permission,01/11/2018,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63168,,"Swallows Nest, Ufton Close, Blurton, Stoke-on-Trent,  ST3 3NQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389547.02,341008.78,0.34,not owned by a public authority,permissioned,full planning permission,06/12/2018,,yes,,10,,,,10,10,,,Site is complete,05/12/2018,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63095,,"Former Workshops for the Blind, City Road, Fenton, Stoke-on-Trent ST4 2PL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388914.14,344819.72,1.31,owned by a public authority,permissioned,full planning permission,05/03/2019,,yes,,65,,,,65,65,,,Site is under construction,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,468,,"Pottery, Sutherland Road, Longton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391641.44,343256.29,0.38,not owned by a public authority,not permissioned,,,,,,34,,,,34,34,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,66228,220,"Former Parkside Residential Home. Weston Coyney Road, Stoke on Trent, and Training & Development Centre",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392865.33,343552.44,0.87,owned by a public authority,permissioned,full planning permission,15/11/2021,,,,19,,,,19,19,,,,31/12/2017,31/12/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62170,,"Land to the rear of One Stop Supermarket, Sandon Road, Stoke on Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392912.89,341860.41,0.13,not owned by a public authority,not permissioned,,,,yes,,8,,,,8,8,,,Permission Expired,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,53413,,"Land at Trentham Lakes, Stanley Matthews Way, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388437.85,341889.58,13.5,not owned by a public authority,permissioned,full planning permission,31/03/2015,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,469,,"Potterycrafts Premises Campbell Road, Stoke on Trent Staffs. ST4 4ET",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387614,344391.18,1.1,not owned by a public authority,not permissioned,,,,,,79,,,,79,79,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58896,,"Chris Shenton Engineering Ltd, Rear of 30 Wilson Road, Hanford, Stoke-on-Trent, ST4 4QQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386878.4,342117.88,0.26,owned by a public authority,not permissioned,,,,,,6,,,,6,6,,,Permission Expired,31/12/2017,01/04/2022
